﻿BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/12/2023,436941,127378.13,T BALFE CONSTRUCTION LTD,104446
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/10/2023,432105,125987.00,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/10/2023,432110,113579.09,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,03/11/2023,433347,112022.30,OAKWORTH CONSTRUCTION LIMITED,107726
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/10/2023,431553,109000.70,BELVIN CONSTRUCTION LTD,107851
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,AFP ALTERNATIVE FUNDING,22/12/2023,437798,104000.00,DEPARTMENT FOR ENERGY SECURITY & NET ZERO,108062
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/11/2023,433974,103898.96,HODGSON SAYERS LIMITED,107773
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/11/2023,434182,100000.00,QUARTZ INVESTMENTS LLP,108132
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,17/11/2023,434480,91093.05,BELVIN CONSTRUCTION LTD,107851
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PAYMENTS TO NOTTS COUNTY CNCL,20/10/2023,431881,83270.95,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/11/2023,435430,79603.00,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,RENT,06/10/2023,430767,77500.00,KNIGHT FRANK LLP,107425
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,RENT,15/12/2023,436652,77500.00,KNIGHT FRANK LLP,107425
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/12/2023,435627,75396.58,OAKWORTH CONSTRUCTION LIMITED,107726
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,10/11/2023,433619,73637.99,SOUTH KESTEVEN DISTRICT COUNCIL,103477
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/11/2023,433846,71138.86,STEPNELL LTD,107842
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/12/2023,435780,68125.37,T BALFE CONSTRUCTION LTD,104446
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,03/11/2023,432649,65525.95,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/10/2023,432104,62811.00,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,03/11/2023,433396,60000.00,KOMPAN LTD,100262
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,27/10/2023,433052,59658.49,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/12/2023,436843,59177.26,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/10/2023,432066,57236.58,STEPNELL LTD,107842
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/12/2023,437939,55800.04,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/10/2023,431255,55354.21,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,28/11/2023,435428,53550.00,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/10/2023,431795,52326.99,PINNACLE CONSERVATION LTD,107586
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/11/2023,433860,52016.43,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/11/2023,433847,51545.21,STEPNELL LTD,107842
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,17/11/2023,434257,49376.06,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,15/12/2023,437001,48188.75,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,27/10/2023,432872,47988.76,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,27/10/2023,432868,47988.75,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,28/11/2023,435427,47988.75,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/12/2023,437398,47513.74,STEPNELL LTD,107842
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/12/2023,436361,45811.06,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,20/10/2023,431848,44704.58,INSPIRE,105677
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/12/2023,437441,44548.16,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,06/10/2023,430764,43180.00,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,13/10/2023,431624,42355.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,17/11/2023,434234,42355.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,29/12/2023,437950,42355.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,06/10/2023,430981,41025.89,NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/12/2023,436386,40171.71,STEPNELL LTD,107842
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/10/2023,431528,40000.00,KOMPAN LTD,100262
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/12/2023,436999,33541.58,BELVIN CONSTRUCTION LTD,107851
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,27/10/2023,431565,33367.00,BB PROPERTIES (NEWARK) LTD,107755
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/10/2023,431608,32720.04,BELL GROUP UK,100039
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,21/12/2023,437198,31180.00,BUILT ENVIRONMENT DESIGN PARTNERSHIP LTD,106811
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,17/11/2023,434204,30656.00,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,06/10/2023,430898,30110.18,NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/12/2023,436629,28789.77,PINNACLE CONSERVATION LTD,107586
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,28/11/2023,435429,28215.00,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/12/2023,436333,28140.79,IMPART LINKS LIMITED,107690
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/10/2023,432222,27049.10,IMPART LINKS LIMITED,107690
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AUDIT FEES (INTERNAL/EXTERNAL),15/12/2023,436944,26796.00,MAZARS LLP,106302
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,03/11/2023,433308,26790.99,BELL GROUP UK,100039
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,20/10/2023,432179,26756.75,WASTE INVESTIGATIONS SUPPORT & ENFORCEMENT LT,107471
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,15/12/2023,436897,26561.20,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,10/11/2023,433685,26420.00,BUILT ENVIRONMENT DESIGN PARTNERSHIP LTD,106811
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY REPAYMENTS,01/12/2023,435759,25233.33,STRICTLY THEATRE CO,107853
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,13/10/2023,431347,25000.00,JORDAN PRODUCTIONS LTD,107254
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,13/10/2023,431401,25000.00,JORDAN PRODUCTIONS LTD,107254
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,10/11/2023,433729,25000.00,JORDAN PRODUCTIONS LTD,107254
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/12/2023,435735,23851.24,IMPART LINKS LIMITED,107690
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/10/2023,432067,23645.43,STEPNELL LTD,107842
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/10/2023,432113,23503.56,HODGSON SAYERS LIMITED,107773
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,27/10/2023,432574,23455.30,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,27/10/2023,432575,23265.51,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/10/2023,432262,22988.57,LOVELL PARTNERSHIP LTD,101192
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,06/10/2023,430948,22202.00,AB ENVIRONMENT SOLUTIONS LTD,101797
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,10/11/2023,433871,22087.15,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,10/11/2023,433635,22050.07,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,24/11/2023,435163,21179.42,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,01/12/2023,434970,21165.00,ESRI (UK) LTD,100853
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,08/12/2023,436435,21104.37,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,17/11/2023,434615,20888.18,VIRGIN MEDIA BUSINESS,100934
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,21/12/2023,437415,20359.59,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/10/2023,431254,20197.72,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,29/12/2023,436757,19859.51,EDF ENERGY CUSTOMERS LTD,107407
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/10/2023,429389,19453.21,IMPART LINKS LIMITED,107690
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,24/11/2023,435221,19447.65,RON BROOKS LIMITED,108136
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/10/2023,432111,19080.78,HODGSON SAYERS LIMITED,107773
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,27/10/2023,432604,18565.50,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/12/2023,433968,18521.13,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/10/2023,431586,18350.00,WRIGHT RENEWABLE HEATING LTD,107744
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/10/2023,431587,18200.00,WRIGHT RENEWABLE HEATING LTD,107744
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/12/2023,436320,18107.70,AB ENVIRONMENT SOLUTIONS LTD,101797
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/10/2023,428726,18053.20,MARTIN ASHLEY LLP,106192
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/12/2023,435808,17888.50,BELL GROUP UK,100039
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,24/11/2023,434987,17750.00,WRIGHT RENEWABLE HEATING LTD,107744
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,20/10/2023,432143,16926.55,AB ENVIRONMENT SOLUTIONS LTD,101797
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/12/2023,436127,15811.86,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MATERIALS,08/12/2023,436089,15395.00,AET FLOOD DEFENCE LIMITED,106559
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,03/11/2023,428400,15190.56,PHOENIX SOFTWARE LTD,105833
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,13/10/2023,431265,14414.05,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,15/12/2023,436935,14272.75,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,23/11/2023,435011,14018.20,QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES R&R PROJECT 3,21/12/2023,437190,13951.90,NOTTINGHAM GROUNDS MAINTENANCE LTD,105832
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,15/12/2023,436993,13670.22,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,08/12/2023,430777,13500.00,SAVILLS,102099
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY REPAYMENTS,11/10/2023,431333,13500.00,ROCK THE PARK (WREXHAM) LTD,107558
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/12/2023,436915,13468.30,NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,DEBT MANAGEMENT EXPENSES,08/12/2023,436388,13400.00,LINK TREASURY SERVICES LIMITED,106650
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,21/12/2023,436104,13296.61,EDF ENERGY CUSTOMERS LTD,107407
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,NEWARK HOMESTART,10/11/2023,433978,13077.00,HOME-START NEWARK,100212
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,03/11/2023,431289,12707.50,PENNINGTON CHOICES LIMITED,106399
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/10/2023,432152,12653.93,NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,10/11/2023,433607,12599.13,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,06/10/2023,430755,12500.00,JORDAN PRODUCTIONS LTD,107254
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AUDIT FEES (INTERNAL/EXTERNAL),20/10/2023,432011,12449.00,MAZARS LLP,106302
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT R&R PROJECT 4,21/12/2023,437248,12000.00,SOUNDLINCS,108040
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/12/2023,437956,11982.00,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EQUIPMENT R&R PROJECT 3,10/11/2023,433130,11956.00,ROUTEWARE LIMITED,108137
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/12/2023,435797,11814.00,FIELDWAY SUPPLIES LTD,108069
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,20/10/2023,431834,11760.00,IPL PLASTICS (UK) LTD,107848
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PLANNING APPLICATION REFUNDS,08/12/2023,436423,11550.00,PLANNING PORTAL LTD,107368
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,17/11/2023,434515,11545.88,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,20/10/2023,431344,10967.77,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,03/11/2023,433360,10935.24,BELTON CONSTRUCTION LTD,107756
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,27/10/2023,432683,10887.50,YATES ENGINEERING LTD,107180
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,01/12/2023,435636,10868.75,MTI TECHNOLOGY LTD,105884
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,10/11/2023,433605,10615.48,LODGE TYRE CO LTD,104560
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,08/12/2023,436111,10392.52,VIRGIN MEDIA BUSINESS,100934
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LEGAL FEES OUTSOURCED,27/10/2023,432461,10250.00,FREETHS LLP,106214
