BODY NAME,SERVICE LABEL ,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER, NET AMOUNT ,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,08/04/2023,417266,92500,EDWINSTOWE PARISH COUNCIL,100143
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,08/04/2023,417261,85001.5,CLIPSTONE PARISH COUNCIL,100097
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,12/05/2023,419394,80330.66,HODGSON SAYERS LIMITED,107773
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,INSURANCE,16/06/2023,422502,80288.1,ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,106423
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,19/05/2023,419838,79323.37,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PAYMENTS TO NOTTS COUNTY CNCL,16/06/2023,422173,75285.87,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INSURANCE,16/06/2023,422479,69216.12,ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,106423
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,06/04/2023,416914,64012.08,OAKWORTH CONSTRUCTION LIMITED,107726
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,19/05/2023,419832,47988.75,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,09/06/2023,421699,47988.75,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,06/04/2023,416684,47564.41,IMPART LINKS LIMITED,107690
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,12/05/2023,419359,47338.89,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,INSURANCE,16/06/2023,422501,46066.94,ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,106423
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,19/05/2023,419704,45610.5,CAPITA BUSINESS SERVICES LTD,102078
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,30/06/2023,422397,45557.88,NEC SOFTWARE SOLUTIONS UK LTD,107841
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,08/04/2023,417257,45161.5,BLIDWORTH PARISH COUNCIL,100045
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,08/04/2023,417295,44556,FERNWOOD PARISH COUNCIL,100164
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/06/2023,422882,44073.53,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,06/04/2023,416741,43499.88,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,17/04/2023,417406,42355,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,23/05/2023,420421,42355,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,28/06/2023,423432,42355,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,08/04/2023,417270,42354,FARNSFIELD PARISH COUNCIL,100163
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,08/04/2023,417255,41762.88,BILSTHORPE PARISH COUNCIL,100042
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/06/2023,422132,39882.7,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,08/04/2023,417279,39521,LOWDHAM PARISH COUNCIL,100288
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/06/2023,422102,37053.09,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/06/2023,422881,35489.64,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/06/2023,422169,35000,STEPNELL LTD,107842
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,05/04/2023,416860,34990,OTIS VEHICLE RENTALS LTD,107843
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,08/04/2023,417283,33500,RAINWORTH PARISH COUNCIL,100444
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,19/05/2023,417567,32616.2,BB PROPERTIES (NEWARK) LTD,107755
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/04/2023,417324,30408.87,NOTTINGHAMSHIRE YMCA,101730
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT HARDWARE AQUISITION,26/05/2023,420663,30100,BALLICOM LTD,107844
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,06/04/2023,416645,29800,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,12/05/2023,419187,29486.34,NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/04/2023,418101,29247.71,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,08/04/2023,417269,29140,FARNDON PARISH COUNCIL,100162
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,05/05/2023,415314,26879.89,SPECIALIST COMPUTER CENTRES PLC,100773
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,21/04/2023,417570,26148.75,WASTE INVESTIGATIONS SUPPORT & ENFORCEMENT LT,107471
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,COMMUNICATION CAMPAIGNS,16/06/2023,422165,25800,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,06/04/2023,416970,25315.26,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,02/05/2023,417263,23539,COLLINGHAM PARISH COUNCIL,100104
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY REPAYMENTS,14/04/2023,417322,23355,NEWARK AMATEUR OPERATIC SOCIETY,100365
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT HARDWARE AQUISITION,05/05/2023,415314,23146.5,SPECIALIST COMPUTER CENTRES PLC,100773
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/05/2023,417341,22976.73,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,08/04/2023,417291,22206,WALESBY PARISH COUNCIL,100594
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,24/04/2023,417776,22168.82,M-FILES CORPORATION,106656
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,19/05/2023,419646,21853.4,AXESS SYSTEMS LTD,101850
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/06/2023,421688,21734.25,IMPART LINKS LIMITED,107690
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,12/05/2023,419274,21720,WT PARTNERSHIP,106087
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,09/06/2023,421644,21259.5,PRINT IMAGE NETWORK LTD,100431
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,21/04/2023,417438,20820.6,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,06/04/2023,416572,20500,MELTON BOROUGH COUNCIL,102858
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,02/06/2023,420683,20161.35,AB ENVIRONMENT SOLUTIONS LTD,101797
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GATEWAY PROJECT,30/06/2023,423319,19750,CAPITA PROPERTY & INFRASTRUCTURE LTD,102207
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,02/06/2023,421286,19644.31,TERMINAL FOUR SOLUTIONS LTD,101111
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,06/04/2023,415080,19600,LINCOLNSHIRE COUNTY COUNCIL,101652
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,09/06/2023,421577,19206,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,06/04/2023,416932,19188.85,NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,26/05/2023,420412,19090.8,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/06/2023,421687,18380.82,IMPART LINKS LIMITED,107690
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,12/05/2023,419393,18163.26,M & D FOUNDATIONS & BUILDING SERVICES LTD,107845
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PUBLICATIONS,06/04/2023,416930,17873.04,THOMSON REUTERS,103561
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/04/2023,417966,17462.02,BELL GROUP UK,100039
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,28/04/2023,418157,17389.6,AB ENVIRONMENT SOLUTIONS LTD,101797
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,21/04/2023,417578,17302.05,AB ENVIRONMENT SOLUTIONS LTD,101797
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,06/04/2023,416614,17268.1,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/04/2023,417564,17220.25,BETHELL & SHEPHERD PLUMBING & HEATING LTD,107846
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,06/04/2023,416466,17025.09,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FIRE ALARM AND EMERGENCY LIGHT,28/04/2023,418332,16687.11,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,12/05/2023,419396,16490,VIRGIN MEDIA BUSINESS,100934
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GATEWAY PROJECT,05/05/2023,418711,16375,CAPITA PROPERTY & INFRASTRUCTURE LTD,102207
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,19/05/2023,419868,16344,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,30/06/2023,423315,16218.84,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FIRE ALARM AND EMERGENCY LIGHT,26/05/2023,420698,16213.53,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,30/06/2023,423468,15895.8,AB ENVIRONMENT SOLUTIONS LTD,101797
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,16/06/2023,422465,15778.09,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,23/06/2023,422984,15672.83,VAUGHANDALE CONSTRUCTION LTD,100590
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,16/06/2023,422403,15538.05,DOLPHIN MOBILITY EAST MIDLANDS LTD,100130
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,06/04/2023,416629,14714,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/06/2023,421654,14540.21,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,26/04/2023,417938,14295.31,QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY REPAYMENTS,26/05/2023,420473,14169.5,RARE PRODUCTIONS (UK) LTD,107847
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,S106 EDUCATION AND OTHER PYMT,26/05/2023,420695,14156.25,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,16/06/2023,422394,14062.5,INSIGHT DIRECT (UK) LTD,100226
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,12/05/2023,418601,14030.46,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,08/04/2023,417267,14000,ELSTON PARISH COUNCIL,100149
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,12/05/2023,419336,13685.98,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,06/04/2023,416468,13672.57,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,26/05/2023,419666,13671.81,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,28/04/2023,417958,13629.6,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,12/05/2023,414844,13510,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,08/04/2023,417287,13479,SUTTON-ON-TRENT PARISH COUNCIL,100528
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,05/05/2023,418922,13385.68,OAKWORTH CONSTRUCTION LIMITED,107726
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/06/2023,422239,13146.18,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,30/06/2023,423350,13094.75,TETRATECH LIMITED,107828
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,05/05/2023,419128,13045.64,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FIRE ALARM AND EMERGENCY LIGHT,23/06/2023,423083,12970.33,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,06/04/2023,416912,12679,INSPIRE,105677
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AUDIT FEES (INTERNAL/EXTERNAL),14/04/2023,417232,12449,MAZARS LLP,106302
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,06/04/2023,416568,12402,NOTTINGHAM GROUNDS MAINTENANCE LTD,105832
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,26/05/2023,418736,12109.33,TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,06/04/2023,416720,11942.78,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,14/04/2023,416535,11875,ESE WORLD LTD,102150
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INSURANCE,16/06/2023,422092,11806.17,ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,106423
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,19/05/2023,419630,11760,IPL PLASTICS (UK) LTD,107848
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,02/06/2023,421040,11760,IPL PLASTICS (UK) LTD,107848
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,23/06/2023,422832,11760,IPL PLASTICS (UK) LTD,107848
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FIRE ALARM AND EMERGENCY LIGHT,09/06/2023,421698,11397.31,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FIRE ALARM AND EMERGENCY LIGHT,02/06/2023,421008,11324.54,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SUBSCRIPTIONS,05/05/2023,419127,11311.41,LOCAL GOVERNMENT ASSOCIATION,100283
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,06/04/2023,416915,11299,VAUGHANDALE CONSTRUCTION LTD,100590
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,26/05/2023,420476,11239.2,TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,09/06/2023,421643,11232.5,PRINT IMAGE NETWORK LTD,100431
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,08/04/2023,417272,11188.5,GUNTHORPE PARISH COUNCIL,100192
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,06/04/2023,416984,11133.75,GRAHAM PLATTS MANAGEMENT T/AS,101185
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,19/05/2023,419841,10923.9,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,16/06/2023,422350,10812.26,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PREVENTION FUND,12/05/2023,419167,10790,ASHFIELD DISTRICT COUNCIL,100022
